SMILES,CID,canonical_CID,r_inhibition_at_20_uM,r_inhibition_at_50_uM,r_IC50,f_inhibition_at_20_uM,f_inhibition_at_50_uM,f_avg_IC50,f_avg_pIC50,f_max_inhibition_reading,f_min_inhibition_reading,f_hill_slope,f_R2,relative_solubility_at_20_uM,relative_solubility_at_100_uM,trypsin_IC50,Covalent_fragment,Covalent_warhead
C=CC(=O)N(c1ccc2ncsc2c1)C(C(=O)Nc1c(C)cccc1CC)c1cccnc1,LON-WEI-b8d98729-48,LON-WEI-b8d98729-48,0,,,7.673316,10.6954605,,,,,,,0.97,0.97,,FALSE,TRUE
CCC(=O)NCC[C@@H]1CCc2ccc3c(c21)CCO3,JOH-MSK-ec639444-2,JOH-MSK-ec639444-2,0,,,0.4734875,6.6887445,,,,,,,1,1,,FALSE,FALSE
COc1ccc2[nH]cc(CCNC(C)=O)c2c1,JOH-MSK-35a8745a-1,JOH-MSK-35a8745a-1,0,,,1.37241,-0.96170145,,,,,,,1,0.99,,FALSE,FALSE
O=C(NCCN1CCN(c2ccccc2)CC1)NCc1ccccn1,TRI-UNI-97428359-1,TRI-UNI-97428359-1,0,0,,,12.48266,,,,,,,0.99,0.99,,FALSE,FALSE
O=C(CC1(c2ccccc2)CCCC1)Nc1cccnc1,CHR-SOS-f7373dd1-4,CHR-SOS-f7373dd1-4,0,13.88,,,3.982564,,,,,,,1,1,,FALSE,FALSE
N#Cc1cccc(CNc2ccc(O)cc2)c1,MIH-UNI-6b9ca91a-5,MIH-UNI-6b9ca91a-5,19.76036777,22.68336834,,9.725009,2.315665,,,,,,,1,1,,FALSE,TRUE
O=S(=O)(NCCc1ccccc1)c1ccoc1,MIH-UNI-6b9ca91a-6,MIH-UNI-6b9ca91a-6,0,16.545,,,-24.45017,,,,,,,1,1,,FALSE,FALSE
Cc1cccc(CC(=O)Nc2cccnc2C#N)c1,AGN-NEW-c7b24fe3-3,AGN-NEW-c7b24fe3-3,0,,,8.399017,-5.939392,,,,,,,1,1,,FALSE,TRUE
N#Cc1ncccc1NC(=O)Cc1cccc(Cl)c1,AGN-NEW-c7b24fe3-4,AGN-NEW-c7b24fe3-4,0,0,,-10.23229,-15.72103,,,,,,,0.99,1,,FALSE,TRUE
NC(=O)[C@@H]1CN(Cc2cccnc2)C[C@H]1c1ccccc1,DUN-NEW-d8381160-1,DUN-NEW-d8381160-1,0,0,,,-24.74737,,,,,,,1,1,,FALSE,FALSE
N#Cc1ccc(NC(=O)Nc2cccnc2)cc1,ANN-UNI-26382800-3,ANN-UNI-26382800-3,0,,,5.8158525,11.55569,,,,,,,1,1,,FALSE,TRUE
N#Cc1cccc(NC(=O)Nc2cccnc2)c1,ANN-UNI-26382800-4,DAR-DIA-23aa0b97-5,0,,,6.212941,10.279247,,,,,,,1,1,,FALSE,TRUE
N#Cc1cccc(CC(=O)Nc2cccnc2)c1,ANN-UNI-26382800-5,ANN-UNI-26382800-5,0,11.54,,11.40413,24.96099,,,,,,,1,1,,FALSE,TRUE
COc1cccc(NC(=O)Nc2cccc(C#N)c2)c1,ANN-UNI-26382800-6,ANN-UNI-26382800-6,0,2.485,,5.1061145,9.794888,,,,,,,0.96,0.94,,FALSE,TRUE
C#Cc1ccc(CNC(=O)N2CCOCC2)cc1,PAT-GYR-359dbb24-1,PAT-GYR-359dbb24-1,0,0,,1.3952716,2.4609235,,,,,,,1,1,,FALSE,FALSE
CS(=O)(=O)NCCc1cccc(O)c1,ANT-DIA-b7f58f21-2,ANT-DIA-b7f58f21-2,-2.4475,1.455,,-1.8010535,0.0445147,,,,,,,1,1,,FALSE,FALSE
CS(=O)(=O)NCCc1ccccc1O,ANT-DIA-b7f58f21-3,ANT-DIA-b7f58f21-3,0,0,,,14.42441,,,,,,,1,1,,FALSE,FALSE
N#Cc1cccc(NC(=O)Nc2cccnc2)c1,WAR-XCH-eb7b662f-1,DAR-DIA-23aa0b97-5,0,,,6.212941,10.279247,,,,,,,1,1,,FALSE,TRUE
N#Cc1cc(Cl)cc(NC(=O)Nc2cccnc2)c1,WAR-XCH-eb7b662f-2,WAR-XCH-eb7b662f-2,6.7825,36.54,,23.03763,43.902085,99.01,,37.82614,-14.838629,1.053792685,0.731609476,0.99,0.88,99.01,FALSE,TRUE
Cc1cc(Cl)cc(NC(=O)Nc2cccnc2)c1,WAR-XCH-eb7b662f-5,WAR-XCH-eb7b662f-5,0,35.39,,,12.72043,,,,,,,1,1,,FALSE,FALSE
N#Cc1cccc(NC(=O)Cc2c[nH]c3ncccc23)c1,DAR-DIA-23aa0b97-1,DAR-DIA-23aa0b97-1,0,,,2.74304045,2.910389,,,,,,,1,0.95,,FALSE,TRUE
N#Cc1cncc(NC(=O)Cc2c[nH]c3ncccc23)c1,DAR-DIA-23aa0b97-2,DAR-DIA-23aa0b97-2,,,,-0.383514,0.077528,,,,,,,,,,FALSE,TRUE
N#Cc1cccc(NC(=O)Nc2cccnc2)c1,DAR-DIA-23aa0b97-5,DAR-DIA-23aa0b97-5,0,,,6.212941,10.279247,,,,,,,1,1,,FALSE,TRUE
N#Cc1cncc(NC(=O)Cc2cccnc2)c1,DAR-DIA-23aa0b97-6,DAR-DIA-23aa0b97-6,,,,0.2160645,-0.060915,,,,,,,,,,FALSE,TRUE
O=C(Cc1c[nH]c2ncccc12)Nc1cccc(Cl)c1,DAR-DIA-23aa0b97-12,DAR-DIA-23aa0b97-12,0,,,5.9493315,9.3436955,,,,,,,0.99,0.97,,FALSE,FALSE
Nc1cncc(NC(=O)Nc2cccc(Cl)c2)c1,DAR-DIA-23aa0b97-13,DAR-DIA-23aa0b97-13,15.185,39.42,,,14.95938,,,,,,,1,1,,FALSE,FALSE
O=C(Nc1cccnc1)Nc1cncc(Cl)c1,DAR-DIA-23aa0b97-15,DAR-DIA-23aa0b97-15,0,-0.075,,,16.82187,,,,,,,1,1,,FALSE,FALSE
N#Cc1cncc(CC(=O)Nc2cccnc2)c1,DAR-DIA-23aa0b97-17,DAR-DIA-23aa0b97-17,6.5775,12.695,,6.610398,21.805805,,,,,,,1,1,,FALSE,TRUE
Cc1ccc(NC(=O)Nc2cccnc2)s1,DAR-DIA-842b4336-3,DAR-DIA-842b4336-3,2.6175,28.585,,1.901842,11.32011,,,,,,,1,0.96,,FALSE,FALSE
O=C(Nc1cccnc1)Nc1ccc(Cl)s1,DAR-DIA-842b4336-4,DAR-DIA-842b4336-4,0,35.74,,8.8541305,23.74839,,,,,,,0.99,0.95,,FALSE,FALSE
Cc1coc(NC(=O)Nc2cccnc2)n1,DAR-DIA-842b4336-7,DAR-DIA-842b4336-7,2.7575,8.515,,2.9070655,8.855559,,,,,,,1,1,,FALSE,FALSE
O=C(Cc1ccc(Cl)s1)Nc1cccnc1,DAR-DIA-842b4336-13,DAR-DIA-842b4336-13,0,,,0.92202215,11.50041,,,,,,,1,1,,FALSE,FALSE
Cc1cnc(CC(=O)Nc2cccnc2)o1,DAR-DIA-842b4336-16,DAR-DIA-842b4336-16,0,0,,,-9.906875,,,,,,,0.99,1,,FALSE,FALSE
Cc1ccncc1NC(=O)Nc1cccc(Cl)c1,JAG-UCB-cedd89ab-8,TRY-UNI-714a760b-12,25.5825,64.135,45.68926279,32.14497,58.708675,64.41361051,4.191022357,60.1574,2.1642895,0.989723734,0.985751106,0.99,0.96,99,TRUE,FALSE
Cc1ccncc1NC(=O)Nc1cccc(Cl)c1,TRY-UNI-714a760b-12,TRY-UNI-714a760b-12,25.5825,64.135,45.68926279,32.14497,58.708675,64.41361051,4.191022357,60.1574,2.1642895,0.989723734,0.985751106,0.99,0.96,99,TRUE,FALSE
Cc1ccncc1NC(=O)Cc1cccc(C#N)c1,TRY-UNI-714a760b-20,TRY-UNI-714a760b-20,20.495,52.68,43.84705099,33.561645,58.318795,61.33027201,4.212325109,59.517955,-1.5248405,1.120348487,0.97492953,1,1.01,49.5,TRUE,TRUE
Cc1ccncc1NC(=O)C(C)c1cccc(C#N)c1,TRY-UNI-714a760b-22,TRY-UNI-714a760b-22,21.0225,58.415,45.31192342,35.40893,61.411195,54.9421037,4.260094716,63.944905,-0.59026065,1.056200615,0.993968569,1,1,99,TRUE,TRUE
O=C(CCl)N1CCN(Cc2cc(O)ccc2O)CC1,NEH-REV-107bcf72-5,NEH-REV-107bcf72-5,63.91800416,89.85380584,9.283150234,57.36118,74.50492,37.40705629,4.427046467,76.61412,-7.938211,1.446385413,0.93702879,0.99,0.99,99,TRUE,TRUE
Cc1ccc(S(=O)(=O)NC2CCN(C(=O)CCl)CC2)cc1,WAR-XCH-79d12f6e-4,WAR-XCH-79d12f6e-4,54.86969272,,,25.13284,59.26949,33.54103024,4.474423602,81.00129,1.2177005,1.253045612,0.968675541,1,1.01,99,TRUE,TRUE
Cc1ccncc1NC(=O)C(C)c1cccc(Cl)c1,TRY-UNI-714a760b-18,TRY-UNI-714a760b-18,20.37830295,,12.96769311,58.02024,78.712695,26.17963769,4.582036368,79.93114,-4.3285785,1.142872402,0.977956982,1,1,49.5,TRUE,FALSE
Cc1ccncc1NC(=O)Cc1cccc(Cl)c1,TRY-UNI-714a760b-6,TRY-UNI-714a760b-6,20.0252393,,13.89516492,61.634345,81.75696,24.5666192,4.609654606,81.55435,-4.869651,1.162928931,0.981362439,1,1,49.5,TRUE,FALSE
CC(CCc1ccccc1)N1CCN(C(=O)CCl)CC1,MAK-UNK-af83ef51-2,MAK-UNK-af83ef51-2,62.55193274,91.09129704,13.58302742,44.96813,60.7384,20.27072446,4.69313073,86.39975,-4.3474145,1.498954361,0.98893016,1,1,99,TRUE,TRUE
Cc1ccc(C)c(S(=O)(=O)N2CCN(C(=O)CCl)CC2)c1,AAR-POS-0daf6b7e-3,WAR-XCH-79d12f6e-6,90.84785203,96.28668182,1.623368903,,101.1492,14.21648545,4.847207755,91.04736,-6.39297565,1.334152053,0.951398971,0.99,0.98,99.03,TRUE,TRUE
Cc1ccc(C)c(S(=O)(=O)N2CCN(C(=O)CCl)CC2)c1,WAR-XCH-79d12f6e-6,WAR-XCH-79d12f6e-6,90.84785203,96.28668182,1.623368903,,101.1492,14.21648545,4.847207755,91.04736,-6.39297565,1.334152053,0.951398971,0.99,0.98,99.03,TRUE,TRUE
CS(=O)(=O)N1CCN(C(=O)CCl)CC1c1ccccc1,DUN-NEW-f8ce3686-22,DUN-NEW-f8ce3686-22,87.54491409,95.91916798,3.308583295,64.63647,69.45781,10.56235439,4.976239265,88.76103,0.3909205,1.343750637,0.990291697,1,1,99,TRUE,TRUE
N#Cc1cc(CN2CCN(C(=O)CCl)CC2)c2ccccc2c1,DAR-DIA-fb20be43-6,DAR-DIA-fb20be43-6,97.58360114,,,83.637,93.13343,4.606205937,5.336656649,95.82364,10.6427665,1.373081047,0.990541099,0.85,0.79,99,TRUE,TRUE
O=C(CCl)N1CC2CC1CN2Cc1cccc(Cl)c1,DAN-LON-a5fc619e-8,DAN-LON-a5fc619e-8,100,100,0.655456165,82.2179,72.65968,2.166887489,5.664163638,90.192315,26.99243,0.788681792,0.889019157,0.99,1,,TRUE,TRUE
O=C(CCl)N1CCN(C(c2ccccc2)c2ccccc2)CC1,SIM-SYN-f15aaa3a-1,SIM-SYN-f15aaa3a-1,100.4236773,100.4236773,0.385836738,,108.1038,1.975387476,5.704347704,100.7543,27.27835,1.440545962,0.95975066,-0.2,0.01,99.03,TRUE,TRUE
O=C(CCl)N1CCN(Cc2cc(Cl)cc(Cl)c2)CC1,PAU-UNI-8cdd41c7-1,PAU-UNI-8cdd41c7-1,100,100,0.475467582,76.88183,69.11789,1.889434296,5.723668206,88.682215,25.570615,0.935119025,0.939187371,1,1,99,TRUE,TRUE
O=C(CCl)N1CCN(S(=O)(=O)C2=CC[SH]=C2)CC1,MAK-UNK-d4768348-1,MAK-UNK-d4768348-1,96.35623873,,,78.55136,73.74619,1.630843316,5.787587762,94.828805,30.319765,1.203745245,0.982490035,1,1,99,TRUE,TRUE
CS(=O)(=O)Nc1cccc(C(=O)Nc2cccc(N3CCCC3=O)c2)c1,MAK-UNK-1e8f9e3c-1,MAK-UNK-9159f8ed-6,0,,,0.8660925,5.1890295,,,,,,,1,0.99,,TRUE,FALSE
O=C(CCl)N1CCC(C(=O)N2CCCCC2)CC1,AAR-POS-0daf6b7e-9,VIR-GIT-7b3d3065-2,0.505906396,,,18.47409,31.38461,,,,,,,1,1,,TRUE,TRUE
CC(C)N(C)C(=O)C1CCN(C(=O)CCl)CC1,AAR-POS-0daf6b7e-19,VIR-GIT-7b3d3065-3,-0.097614029,,,17.262575,38.7793,,,,,,,1,1,,TRUE,TRUE
CC(C(=O)O)c1ccc2c(c1)[nH]c1ccc(Cl)cc12,AAR-POS-fca48359-19,MAK-UNK-0d6072ac-4,0,,,-0.54754295,3.9667165,,,,,,,1,0.98,,TRUE,FALSE
CC(C(=O)O)c1ccc2c(c1)[nH]c1ccc(Cl)cc12,AAR-POS-fca48359-20,MAK-UNK-0d6072ac-4,0,,,-0.54754295,3.9667165,,,,,,,1,0.98,,TRUE,FALSE
COC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccccc1)NC(=O)OCc1ccccc1,FAR-UNI-a04c1544-1,FAR-UNI-a04c1544-1,,,,1.0641173,2.6138002,,,,,,,,,,TRUE,FALSE
Cc1ccnc(NC(=O)Cc2ccc3ccccc3c2)c1,ALV-UNI-7ff1a6f9-45,ALV-UNI-7ff1a6f9-45,0,,,3.570383,8.233209,,,,,,,0.98,0.94,,TRUE,FALSE
O=C(Cc1ccc2ccccc2c1)Nc1cc(C(F)(F)F)ccn1,ALV-UNI-7ff1a6f9-46,ALV-UNI-7ff1a6f9-46,10.9925,29.335,,-2.5522446,3.4262505,,,,,,,0.9,0.38,,TRUE,FALSE
COc1ccnc(NC(=O)Cc2ccc3ccccc3c2)c1,ALV-UNI-7ff1a6f9-47,ALV-UNI-7ff1a6f9-47,0,17.05,,3.4712445,6.0932985,,,,,,,0.95,0.91,,TRUE,FALSE
CS(=O)(=O)Nc1cccc(C(=O)Nc2cccc(N3CCCC3=O)c2)c1,MAK-UNK-9159f8ed-6,MAK-UNK-9159f8ed-6,0,,,0.8660925,5.1890295,,,,,,,1,0.99,,TRUE,FALSE
CS(=O)(=O)Nc1cccc(C(=O)Oc2cccc(N3CCCC3=O)c2)c1,MAK-UNK-9159f8ed-7,MAK-UNK-9159f8ed-7,0,11.23,,,35.68456,,,,,,,0.99,0.86,,TRUE,FALSE
CC(C(=O)O)c1ccc2c(c1)[nH]c1ccc(Cl)cc12,GER-UNI-ec786817-1,MAK-UNK-0d6072ac-4,0,,,-0.54754295,3.9667165,,,,,,,1,0.98,,TRUE,FALSE
Cc1ccncc1NC(=O)Cc1ccccc1,TRY-UNI-714a760b-5,TRY-UNI-714a760b-5,-0.63,16.1,,8.1878345,19.47383,,,,,,,1,1,,TRUE,FALSE
Cc1ccncc1NC(=O)Nc1cccc(C#N)c1,TRY-UNI-714a760b-24,TRY-UNI-714a760b-24,23.7925,55.705,49.32921305,19.37242,44.289915,99.01,,29.380485,-14.4305685,0.90847619,0.590879935,1,0.97,99.01,TRUE,TRUE
O=C(CC(=O)N1CCOCC1)NC1CCCCC1,GIA-UNK-3f36037a-1,GIA-UNK-3f36037a-1,0,0,,19.80961,6.012231,,,,,,,0.99,1,,TRUE,FALSE
O=C(CC(=O)N1CCOCC1)Nc1ccccc1,GIA-UNK-3f36037a-2,GIA-UNK-3f36037a-2,0,0,,,-26.9467,,,,,,,1,1.01,,TRUE,FALSE
O=C(CC(=O)N1CCOCC1)NCc1ccccc1,GIA-UNK-3f36037a-6,GIA-UNK-3f36037a-6,0,0,,-1.438364,15.13225,,,,,,,0.99,1,,TRUE,FALSE
O=C(CC(=O)Nc1ccncc1)Nc1ccccc1,GIA-UNK-3f36037a-7,GIA-UNK-3f36037a-7,0,0,,,11.9675,,,,,,,1,1,,TRUE,FALSE
C=C(CN(C)C)C(=O)N1Cc2ccccc2C(c2ccccc2)C1,REN-UFA-aaaed2d6-3,REN-UFA-aaaed2d6-3,0,,,0.7352351,10.25509,,,,,,,1,0.97,,TRUE,FALSE
CNCCN(C)C(=O)C(=O)N1Cc2ccccc2C(c2ccccc2)C1,REN-UFA-aaaed2d6-5,REN-UFA-aaaed2d6-5,,,,-1.8257439,-2.8297705,,,,,,,,,,TRUE,FALSE
CN(CCC(N)=O)C(=O)C(=O)N1Cc2ccccc2C(c2ccccc2)C1,REN-UFA-aaaed2d6-6,REN-UFA-aaaed2d6-6,,,,-0.75622525,-0.8029685,,,,,,,,,,TRUE,FALSE
O=C(Nc1cccc(C(=O)N2CCSCC2)c1)C(F)Cl,JOO-IND-6372a4f3-2,JOO-IND-6372a4f3-2,0,0,,-13.77041,-16.87734,,,,,,,1,1,,TRUE,FALSE
C=CC(=O)N1CCN(Cc2cccc3ccccc23)CC1,JOO-IND-6372a4f3-4,JOO-IND-6372a4f3-4,0,,,-4.318302,3.347547,,,,,,,1,0.99,,TRUE,TRUE
O=C(C(F)Cl)N1CCN(Cc2cccc3ccccc23)CC1,JOO-IND-6372a4f3-6,JOO-IND-6372a4f3-6,,,,20.4667,29.471705,,,,,,,,,,TRUE,FALSE
C=CC(=O)N1CCCC(c2nc3ccccc3s2)C1,JOO-IND-b13e14cc-1,JOO-IND-b13e14cc-1,0,0,,,14.52348,,,,,,,0.99,0.99,,TRUE,TRUE
O=C(C(F)Cl)N1CCCC(c2nc3ccccc3s2)C1,JOO-IND-b13e14cc-2,JOO-IND-b13e14cc-2,0,0,,7.098711,16.18234,,,,,,,0.99,0.99,,TRUE,FALSE
C=CC(=O)Nc1cc(C(=O)NC[C@H](Cc2ccccc2)c2ccccn2)ccc1O,JUA-UNI-bc099708-5,JUA-UNI-bc099708-5,0,,,0.683865,9.484211,,,,,,,0.83,0.82,,TRUE,TRUE
Cc1ccc(S(=O)(=O)N2CCC(NC(=O)N(C)Cc3cc(C)on3)CC2)cc1,SIM-SYN-3099a863-1,SIM-SYN-3099a863-1,,,,-1.096527,2.60272495,,,,,,,,,,TRUE,FALSE
CC(C(=O)O)c1ccc2c(c1)[nH]c1ccc(Cl)cc12,MAK-UNK-0d6072ac-4,MAK-UNK-0d6072ac-4,0,,,-0.54754295,3.9667165,,,,,,,1,0.98,,TRUE,FALSE
C#CCN1CCN(C(=O)CCl)CC1,TOB-UNK-c2aba166-1,TOB-UNK-c2aba166-1,6.856822737,7.121640946,,,27.16465,,,,,,,1,1,,TRUE,TRUE
C#CCN1CCN(C(=O)C=C)CC1,TOB-UNK-c2aba166-2,TOB-UNK-c2aba166-2,3.234993814,,,-18.5992,-14.95015,,,,,,,1.01,1.01,,TRUE,TRUE
CC(=O)N1CCN(S(=O)(=O)C2=CC[SH]=C2)CC1,MAK-UNK-23561bf6-1,MAK-UNK-23561bf6-1,0,3.625,,,-20.6063,,,,,,,0.99,1,,TRUE,FALSE
C=CC(=O)N1CCN(S(C)(=O)=O)CC1c1ccccc1,NAU-LAT-f723e322-4,NAU-LAT-f723e322-4,,,,-0.4375305,2.885148,,,,,,,,,,TRUE,TRUE
CS(=O)(=O)N1CCc2ccc(CN3CCN(C(=O)CCl)CC3)cc2C1,TAM-UNI-d1c3dd9f-5,TAM-UNI-d1c3dd9f-5,,,,29.93032,62.504155,,,,,,,,,,TRUE,TRUE
CC(=O)Nc1ccc(C#N)cc1CN1CCN(C(=O)CCl)CC1,TAM-UNI-d1c3dd9f-18,TAM-UNI-d1c3dd9f-18,59.2476534,,,20.5609,43.35726,,,,,,,1,1.01,,TRUE,TRUE
C=C(C(=O)Nc1ccccc1)c1cccnc1,BEN-DND-031a96cc-8,BEN-DND-031a96cc-8,0,,,-18.00844,-18.74687,,,,,,,1,1,,TRUE,FALSE
C=CC(=O)N1CCCN(Cc2ccccc2)CC1,ANT-OPE-c0c3e7cc-1,ANT-OPE-c0c3e7cc-1,0,,,0.9471369,9.994081,,,,,,,1,1,,TRUE,TRUE
O=C(CCl)N1CCN(Cc2cnc(-c3ccccc3)nc2)CC1,MAK-UNK-af83ef51-1,MAK-UNK-af83ef51-1,,,,6.1794385,15.749255,,,,,,,,,,TRUE,TRUE
C=CC(=O)N1CCN(Cc2ccc(F)cc2)CC1,ANT-OPE-d972fbad-1,ANT-OPE-d972fbad-1,,,,7.924162,11.4243,,,,,,,,,,TRUE,TRUE
CC(=O)N1CCN(Cc2cn(-c3cccc(S(N)(=O)=O)c3)nn2)CC1,NIM-UNI-02269248-3,NIM-UNI-02269248-3,2.3025,5.73,,-2.75353,1.362205,,,,,,,0.95,0.97,,TRUE,FALSE
CC(Cl)C(=O)N1CCC(C(=O)N2CCCCC2)CC1,BRU-LEF-cf996d6c-1,BRU-LEF-cf996d6c-1,0,0,,-11.85045,-26.98675,,,,,,,0.99,1,,TRUE,FALSE
CC(=O)N1CCN(C(=O)Cc2ccccn2)CC1,JON-UIO-066ce08b-3,JON-UIO-066ce08b-3,0,0,,-0.51655985,3.515198,,,,,,,1,1,,TRUE,FALSE
C[C@H](NC(=O)[C@@H](C)c1ccc(F)c(F)c1)c1cccc(F)c1,JON-UIO-066ce08b-7,JON-UIO-066ce08b-7,0,0,,,-31.42461,,,,,,,1,0.79,,TRUE,FALSE
Cc1ccccc1CN1CCN(C(=O)C(F)C(C)C)CC1,JON-UIO-066ce08b-9,JON-UIO-066ce08b-9,0,10.335,,2.7382665,6.7028125,,,,,,,1,1,,TRUE,FALSE
O=C(Cn1cccn1)N1CCN(S(=O)(=O)c2cccc(F)c2)CC1,IND-SYN-6c8299e8-7,IND-SYN-6c8299e8-7,0,,,-11.85687,1.001533,,,,,,,1,1,,TRUE,FALSE
O=C(NCCN1CCN(C(=O)CCl)CC1)c1ccccc1,STE-KUL-2e0d2e88-1,STE-KUL-2e0d2e88-1,0.87064037,,,0.2054805,18.06401,,,,,,,1,1.01,,TRUE,TRUE
O=C(NCCN1CCN(C(=O)CCl)CC1)c1cccc2ccccc12,STE-KUL-2e0d2e88-2,STE-KUL-2e0d2e88-2,,,,6.9680765,4.690442,,,,,,,,,,TRUE,TRUE
O=C(CCl)NC(CO)c1cccc(Cl)c1,DAV-CRI-3edb475e-4,DAV-CRI-3edb475e-4,16.04082633,45.33520481,,,51.57519,99.03,,43.57611,-24.026214,1.141585401,0.670777292,1,0.99,99.03,TRUE,TRUE
CC(NC(=O)CCl)c1cc(F)cc(Cl)c1,DAV-CRI-3edb475e-6,DAV-CRI-3edb475e-6,,,,40.56069,74.487765,,,,,,,,,,TRUE,TRUE
CS(=O)(=O)NCC[C@H]1CCCCN1CC(=O)Nc1cccnc1,BEN-DND-362d364a-10,BEN-DND-362d364a-10,-1.62,-1.205,,,48.92015,,,,,,,1,1,,TRUE,FALSE
O=C(Nc1ccc(Oc2ncccn2)cc1)C(=O)N1CCN(Cc2cccs2)CC1,MAK-UNK-b1d4dcd7-3,MAK-UNK-b1d4dcd7-3,0,,,-20.9558,-13.82419,,,,,,,1,1,,TRUE,FALSE
NC(=O)CCN(C(=O)CCl)C1CCS(=O)(=O)C1,DAN-PUR-6788a628-2,DAN-PUR-6788a628-2,16.26223476,34.11947148,,,18.60511,,,,,,,1,1,,TRUE,TRUE
CC(=O)N1CCN(S(=O)(=O)c2cccs2)CC1,MAK-UNK-6435e6c2-1,MAK-UNK-6435e6c2-1,0,,,2.333251,4.20799245,,,,,,,1,1,,TRUE,FALSE
CC(=O)N1CCN(Cc2cccs2)CC1,MAK-UNK-6435e6c2-2,MAK-UNK-6435e6c2-2,96.7325,95.74,,,,,,,,,,,,,TRUE,FALSE
CC(=O)N1CCN(Cc2ccsc2)CC1,MAK-UNK-6435e6c2-3,MAK-UNK-6435e6c2-3,98.455,97.38,,,,,,,,,,,,,TRUE,FALSE
CC(=O)Nc1cccc(N2CCCC2=O)c1,MAK-UNK-6435e6c2-4,MAK-UNK-6435e6c2-4,11.38,22.66,,,,,,,,,,,,,TRUE,FALSE
CC(=O)N1CCN(S(=O)(=O)c2cccc(F)c2)CC1,MAK-UNK-6435e6c2-5,MAK-UNK-6435e6c2-5,0,,,6.203783,1.4342925,,,,,,,1,1,,TRUE,FALSE
CC(=O)N1CCN(S(=O)(=O)c2c(F)cccc2F)CC1,MAK-UNK-6435e6c2-6,MAK-UNK-6435e6c2-6,0,0,,-1.416076,4.1838815,,,,,,,1,1,,TRUE,FALSE
CC(=O)N1CCN(S(=O)(=O)c2ccsc2)CC1,MAK-UNK-6435e6c2-10,MAK-UNK-4c6b313a-1,0,3.625,,,-20.6063,,,,,,,0.99,1,,TRUE,FALSE
CC(=O)N1CCN(S(=O)(=O)c2ccsc2)CC1,MAK-UNK-6435e6c2-11,MAK-UNK-4c6b313a-1,0,3.625,,,-20.6063,,,,,,,0.99,1,,TRUE,FALSE
Cc1cc(Cl)cc(CC2CCN(C(=O)CCl)CC2)c1,NIR-THE-0d6461ce-8,NIR-THE-0d6461ce-8,,,,95.149355,98.327615,,,,,,,,,,TRUE,TRUE
CC(=O)N1CCN(S(=O)(=O)c2ccsc2)CC1,MAK-UNK-4c6b313a-1,MAK-UNK-4c6b313a-1,0,3.625,,,-20.6063,,,,,,,0.99,1,,TRUE,FALSE
Cc1cc(C)nc(NC2CCN(C(=O)CCl)CC2)n1,GIA-UNK-a79af1bc-1,GIA-UNK-a79af1bc-1,,,,46.118945,81.476355,,,,,,,,,,TRUE,TRUE
O=C(CCl)N1CCC(C(=O)N2CCCCC2)CC1,VIR-GIT-7b3d3065-2,VIR-GIT-7b3d3065-2,0.505906396,,,18.47409,31.38461,,,,,,,1,1,,TRUE,TRUE
CC(C)N(C)C(=O)C1CCN(C(=O)CCl)CC1,VIR-GIT-7b3d3065-3,VIR-GIT-7b3d3065-3,-0.097614029,,,17.262575,38.7793,,,,,,,1,1,,TRUE,TRUE
CC(C)C[C@@H]1CN(C(=O)CCl)CCN1Cc1cccc(Cl)c1,DAN-LON-a5fc619e-3,DAN-LON-a5fc619e-3,,,,99.249175,99.47946,,,,,,,,,,TRUE,TRUE
CNC(=O)OC1CCN(C(=O)c2ccccc2)CC1,GIA-UNK-595fac82-2,GIA-UNK-595fac82-2,0,0,,,19.1599,,,,,,,1,1,,TRUE,FALSE
CNC(=O)OC1CCN(C(=O)c2ccncc2)CC1,GIA-UNK-595fac82-3,GIA-UNK-595fac82-3,0.65013513,2.151264033,,,-25.32197,,,,,,,1,1,,TRUE,FALSE
CNC(=O)OC1CCN(S(=O)(=O)c2ccccc2)CC1,GIA-UNK-595fac82-4,GIA-UNK-595fac82-4,4.888764976,0,,,-16.32653,,,,,,,1,1,,TRUE,FALSE
CNC(=O)OC1CCN(Cc2ccccc2)CC1,GIA-UNK-595fac82-5,GIA-UNK-595fac82-5,0.824240319,0,,,17.61442,,,,,,,0.99,1,,TRUE,FALSE
O=C(c1ccccc1)N1CCN(C(=O)C2CCOCC2)CC1,GIA-UNK-eaadd1d4-1,GIA-UNK-eaadd1d4-1,0.98,5.345,,2.900273,6.2650335,,,,,,,1,1,,TRUE,FALSE
O=C(C1CCN(S(=O)(=O)c2ccccc2)CC1)N1CCOCC1,GIA-UNK-eaadd1d4-3,GIA-UNK-eaadd1d4-3,0,0,,1.873227,5.517857,,,,,,,1,0.99,,TRUE,FALSE
NC(=O)[C@@H]1CN(C2CCOCC2)C[C@H]1c1ccccc1,DUN-NEW-f8ce3686-1,DUN-NEW-f8ce3686-1,0,0,,-22.23043,-22.96545,,,,,,,1,1,,TRUE,FALSE
CC(=O)NCCc1cn(CC(=O)N2CCOCC2)c2ccccc12,DUN-NEW-f8ce3686-13,DUN-NEW-f8ce3686-13,0,0,,,6.558351,,,,,,,0.97,0.96,,TRUE,FALSE
